﻿News_id,Post_dt,Title,Post,Issues,news_type
2607,2008-09-10 00:00:00.000,Report Calls for "Green Energy" Job Stimulus,"<h2 class=""subtitle"">Federal energy-efficiency incentives would revive the economy, a think tank says.</h2><br /><h3 class=""author"">by John Richardson, staff writer</h3><br /><a href=""http://www.pressherald.com"" target=""_blank"">Portland Press Herald news story</a><br /><p>A new economic stimulus program, this time aimed at energy efficiency and alternative energy, would revitalize the nation's economy and create millions of &quot;green jobs,&quot; including an estimated 9,000 jobs in Maine, according to a national report released Tuesday.</p><p>Researchers from the Political Economic Research Institute at the University of Massachusetts, along with Maine conservationists, business owners and a labor representative, called for $100 billion worth of federal tax incentives, low-cost loans, grants and other incentives over two years to promote renewable energy, energy-efficient building retrofits and mass transit.</p><p>Critics of the approach say government spending can't fix the economy or substitute for market forces. But advocates say such an investment, roughly equivalent to the cost of the economic stimulus checks sent to taxpayers earlier this year, would create 2 million jobs nationwide and reduce the nation's reliance on oil, according to the report.</p><p>&quot;The price of oil is taking too big a bite out of working families' paychecks and eliminating too many jobs,&quot; said Bruce Roy, secretary-treasurer of the Maine AFL-CIO and a paper mill worker in Jay. &quot;Putting up a wind farm creates jobs for machinists, truck drivers, electricians and laborers. Making buildings more energy-efficient requires roofers and insulators.&quot;</p><p>Roy spoke during a news conference held in Portland by the Natural Resources Council of Maine to highlight the report, which was prepared for the Center for American Progress, a liberal think tank based in Washington, D.C.</p><p>According to the researchers, Maine's share of the federal investment would be roughly $400 million, which would generate about 9,000 jobs and reduce the state's unemployment rate from about 5 percent to 3.8 percent.</p><p>Maine already has an estimated 2,000 jobs in the energy efficiency and alternative energy industries, said Dylan Voorhees of the Natural Resources Council. The sector could grow dramatically with more financial incentives, he said.</p><p>The sector already is growing.</p><p>Reed &amp; Reed Inc., a Woolwich-based construction company with 150 employees, has built two wind farms in Maine and is about to begin a third. And, in part because of existing tax and policy incentives for the wind industry, the company is planning for more, said Art Cavanagh, a project manager.</p><p>Steve Konstantino, owner of Maine Green Building Supply in Portland, said his business has more than doubled this year selling efficient lighting, solar components and green building products.</p><p>Along with creating jobs, incentives to install solar water heaters or insulate homes will help Maine families spend less money on foreign oil and keep dollars in the local economy, advocates said. The investment would quickly pay for itself with increased economic activity and tax revenue, they said.</p><p>Tarren Bragdon, chief executive officer of the Maine Heritage Policy Center, a Portland-based conservative research organization, called the idea of a $100 billion investment a &quot;quick, easy fix&quot; that would create jobs for only as long as the federal money keeps flowing.</p><p>&quot;What we need to do is encourage job creation in the private sector&quot; by removing any taxes that discourage private investment, he said.</p><p>&quot;We shouldn't be giving subsidies to big oil companies, but at the same time we shouldn't be creating subsidies for solar energy or wind farms,&quot; Bragdon said. &quot;We just need to have an equal playing field and ultimately leave it up to the consumers to figure out which is more cost-effective for them.&quot;</p>","More News You Can Use,Clean Energy & Efficiency,Global Warming Pollution",NRCM Issues in the News
2608,2008-09-10 00:00:00.000,Augusta: Windmill Proposal for Cony to be Aired,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">by Keith Edwards, staff writer</h3><br /><a href=""http://www.kjonline.com"" target=""_blank"">Kennebec Journal news story</a><br /><p>AUGUSTA -- The Board of Education meets tonight to hear a presentation on applying for grant funding to put two windmills at Cony High School.<br />Maeghan Maloney, an Augusta lawyer, is scheduled to make a presentation to the board regarding her ongoing effort to apply for grant funding for the two windmills on the school campus.</p><p>If the application is successful, the windmills would be purchased and installed by Augusta-based All Seasons Home Improvement. The grant is due Oct. 3.</p><p>The windmills could slightly lower the school's electrical costs. They would also be used for classroom lessons, according to Superintendent Cornelia Brown.</p><p>The grant would provide funds to purchase a computer to be placed in a classroom to monitor the windmills. Students would record the amount of electricity, and potential savings, generated.</p><p>Maloney's presentation is scheduled for tonight's board meeting, which begins at 7 p.m. in the cafeteria at Capital Area Technical Center.</p><p>Board members are also scheduled to:</p><p>* Hear a presentation from Scott Phair, director of Capital Area Technical Center, on the results of a survey of students and teachers regarding &quot;school climate&quot; at the technical center.</p><p>The vast majority of survey responses are generally positive about how students and teachers feel about safety and well-being at the technical center. For example, asked if they feel safe at there, 143 students indicated they strongly agree, with that statement, 113 said they agree, 13 weren't sure, two disagreed, and three strongly disagreed.</p><p>* Consider a change to the school wellness policy, eliminating language stating &quot;fundraising activities that involve food will meet the guidelines for minimally nutritious food.&quot;</p><p>Removal of that language would allow parent organizations to sell candy and other food during fundraising campaigns at community events.</p><p>* Consider accepting a donation of $5,000 from Robert G. Fuller Jr., of Winthrop, for a bronze, life-size statue of Daniel Cony to be placed in the foyer of Cony High School.</p><p>Fuller, who according to court documents is an heir of Daniel Cony, said the statue would be done by Forest Hart, the same artist who did the large bronze Cony Ram statue that now sits in front of the high school. It would depict Daniel Cony leaning slightly forward, with his right hand extended as though to greet students entering the school, Fuller said.</p>",Wind Power,NRCM Issues in the News
2609,2008-09-09 00:00:00.000,Green Jobs Promoted,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">by Susan Sharon</h3><br /><a href=""http://www.mpbn.net"" target=""_blank"">Maine Public Radio news story</a><br />A new report released today by a coalition of labor and environmental groups says that two million green jobs could be created in this country, including nine thousand in Maine within two years if the federal government laid out a billion dollars worth of investments. That's less than the cost of fighting the War in Iraq for a single month. But as Susan Sharon reports Maine would also have to ante up some financial incentives and it would have to do so rather quickly.<a href=""http://www.mpbn.net/asx/080909greenjobs.asx"">Listen to the full news story here.</a><br />","Wind Power,Clean Energy & Efficiency,Global Warming Pollution",NRCM Issues in the News
2610,2008-09-09 00:00:00.000,Going Green Could Help Mainers Make Green,"<h2 class=""subtitle""></h2><br /><h3 class=""author""></h3><br /><a href=""http://www.wcsh6.com"" target=""_blank"">WCSH6-TV news story</a><br /><p><object id=""embeddedplayer"" codebase=""http://download.macromedia.com/pub/shockwave/cabs/flash/swflash.cab#version=9,0,0,0"" height=""305"" width=""320"" classid=""clsid:d27cdb6e-ae6d-11cf-96b8-444553540000""><param value=""http://gannett.a.mms.mavenapps.net/mms/rt/1/site/gannett-wcsh-wlbz-3332-pub01-live/current/articleplayer/singleclip/client/embedded/embedded.swf"" name=""movie"" /><param value=""true"" name=""allowFullScreen"" /><param value=""always"" name=""allowScriptAccess"" /><param value=""noscale"" name=""scale"" /><param value=""LT"" name=""salign"" /><param value=""#000000"" name=""bgcolor"" /><param value=""window"" name=""wmode"" /><param value=""playerId=articleplayer&referralObject=849678813&referralPlaylistId=playlist&adServerBasePath=http://gcirm.gannett-tv.gcion.com/RealMedia/ads/adstream_sx.ads&adPositionId=x25&adSiteId=video.wcsh6.com&gpaperCode=gntbcstwcsh&marketName=Portland, ME&division=broadcast&pageContentCategory=articleplayer&pageContentSubcategory=articleplayer"" name=""FlashVars"" /></object></p><p>PORTLAND (NEWS CENTER) -- Maine's biggest environmental group and a number of businesses say the state could gain 9,000 new jobs by investing in a green economy. They're promoting a national study to show that investment by the federal and state governments can pay off in both jobs and energy savings. </p><p>At Maine Green Building Supply, owner Steve Konstantino says people already want to go green. He says demand for products like solar hot water systems will just keep growing.</p><p>&quot;The math works on solar hot water. And my view is at least 80% of the homes in Maine are going to want it or need it in the next 20 years. And that's a lot of work.&quot;</p><p>Konstantino joined other businesses, the AFL-CIO and the Natural Resources Council of Maine to endorse a new study by a group called the Center for American Progress -- all about growing the green economy. It wants the federal government to put billions of dollars into energy retrofits, transportation upgrades, wind and solar power. </p><p>The business owners say the opportunity is huge. Insulation contractor Ashley Richards -- who we met back in May -- says most buildings in Maine need energy upgrades.</p><p>&quot;Those of us that are involved know that we are on the cutting edge of great changes in the building industry. Good government programs and policies can make a real difference in the economy.&quot;</p><p>Reed and Reed Construction has built Maine's first two huge wind farms, and is about to start a third. Art Cavanaugh says government tax credits made some of them possible.</p><p>&quot;By making the investments today we will position Maine businesses to compete well in the global economy, reduce dependence on foreign oil, save money and reduce our emissions.&quot; </p><p>The report says a 100-billion dollar federal investment would create 9,000 jobs in Maine in two years. The natural resources council wants the state to invest more, too -- but couldn't say how much. And the council says the report is not about helping any particular political candidate. </p><p>A new building at USM was constructed to the highest energy efficiency standards. The groups promoting this big energy investment plan are hoping that whoever is elected president will want to spend a lot more money on projects just like that. </p><p>The report was done by the University of Massachusetts, and calls for a total federal investment of $100 billion to create 2 million green jobs.</p>","Clean Energy & Efficiency,Global Warming Pollution,More News You Can Use",NRCM Issues in the News
2611,2008-09-10 00:00:00.000,Report: Green Economy Will Create Jobs,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">by the Associated Press</h3><br /><a href=""http://www.sunjournal.com"" target=""_blank"">Lewiston Sun Journal news story</a><br /><p>PORTLAND (AP) - A new report says more than 9,000 jobs could be created in Maine, and more than 2 million nationwide, by making investments that aim to reduce dependence on oil.</p><p>A coalition of business and labor and environmental groups released the report Tuesday in Portland. It was prepared by the Political Economy Research Institute at the University of Massachusetts.</p><p>Dylan Voorhees of the Natural Resources Council of Maine says putting the focus on energy and the environment will strengthen the economy, increase energy independence and fight global warming.</p><p>He says building wind farms, weatherizing homes and adding mass transit options will all create jobs.</p><p>Steve Konstantino of Maine Green Building Supply in Portland says now is the time for Maine to get plugged into the &quot;clean energy economy.&quot;</p>","Wind Power,Clean Energy & Efficiency,Global Warming Pollution",NRCM Issues in the News
2612,2008-09-11 00:00:00.000,LURC Debates Land Use Update,"<h2 class=""subtitle"">Chairman: ""Process is far from over""</h2><br /><h3 class=""author"">By Kevin Miller</h3><br /><a href=""http://www.bangornews.com"" target=""_blank"">Bangor Daily News news story</a><br /><p>BANGOR, Maine - Members of Maine’s Land Use Regulation Commission spent most of Wednesday bogged down in semantics as they struggled to update a planning document that affects policy decisions on more than 10 million acres.</p><p>LURC is in the process of re-writing its Comprehensive Land Use Plan for the Unorganized Territory for the first time since 1997.</p><p>But like many other issues before LURC recently, the comprehensive plan update has become part of a larger culture clash over how best to balance economic development, recreation and land preservation in Maine’s North Woods.</p><p>On Wednesday, the seven-member board spent hours trying to address concerns that the draft plan favors conservationists’ views of how LURC should handle planning and zoning in the 10.4-million acre Unorganized Territory.</p><p>Those concerns were raised by some residents and large landowners in the Unorganized Territory, many of whom spoke at a series of emotion-filled public workshops held last spring. The majority of written comments supported aspects of the draft plan, according to LURC staff.</p><p>Commission Chairman Bart Harvey reiterated Wednesday that the current draft is only that — a draft. LURC staff will redo the plan based on both commissioners’ and submitted comments, and then that re-written version will be subject to another round of public scrutiny. </p><p>“This process as far as I’m concerned is far from over,” Harvey said, addressing the interested parties in the audience. “And I think all of you realize that we have to go through a formal public hearing on whatever document is produced.”</p><p>Some of the criticism of the draft has concentrated on the interpretations of such words as “values,” “primitive” and “dispersed.” Others have suggested the draft downplays the importance of the commercial forestry industry to the local economy.</p><p>Critics have accused the LURC staff of appearing to favor “primitive” back-country recreation — such as hiking, cross-country skiing or wildlife watching — over the snowmobiles and ATVs that are also key to the local economy.</p><p>The commissioners and LURC staff said Wednesday that it was never their intention to designate one form of recreation as more important than another. A revised draft will clarify that all types of recreation are important and that use of most land in the territory hinges on landowners’ willingness to continue Maine’s tradition of public access.</p><p>“I don’t think it needs to be a battle … if we can understand who owns the land and we can understand the public’s desire for quiet places,” said co-chairman Stephen Wight. “Ten-and-a-half million acres is big enough for everybody to do everything, just not at the same time.”</p><p>Another hot topic is the threat posed by development.</p><p>LURC staff members report that more than 8,000 new dwellings were permitted in the Unorganized Territory between 1971 and 2005. Of those dwellings, roughly 70 percent legally skirted the LURC rezoning or subdivision processes that seek to guide development into appropriate locations.</p><p>The draft plan states that unguided, “dispersed” development away from existing communities or infrastructure threatens the natural character of the territory.</p><p>Some observers objected to the use of the word “dispersed,” saying that 8,000 additional dwellings is a small number considering the size of the jurisdiction. Others agreed with the word, however, as well as staff warnings that development threatens the territory.</p><p>“Everyone has a different idea of what dispersed devel-opment looks like and what threat that poses to the jurisdiction, and I think we need to recognize that” in the final plan, said Sarah Giffen, a land use planner with LURC. But the updated plan must also point out that LURC currently lacks the regulatory tools to fully control sprawl, Giffen said.</p><p>Supporters of the current draft, as well as LURC staff members, have accused several organizations, including the Maine Forest Products Council, of disseminating misinformation that prompted false concerns.</p><p>Patrick Strauch, executive director of the Maine Forest Products Council, which represents most of the state’s major timberland owners, said his organization stands by all of the information it has disseminated.</p><p>The reality is that the meanings of individual words such as “primitive” are important to large landowners in today’s regulatory environment because they can influence policy decisions, he said.</p><p>Strauch said he appreciated Wednesday’s debate and that the commissioners are trying to address the balance concerns raised by landowners. One of the major concerns landowners have is a gradual shift in perception that much of the territory is publicly owned land because the public has access to it.</p><p>The Comprehensive Land Use Plan “goes too far down that road of assuming that this is public [land] that should be managed by the public, and it’s not,” Strauch said. “It’s a private resource.”</p><p>In an interesting twist, legal counsel have advised the commissioners to avoid talking about Plum Creek’s development proposal for the Moosehead Lake region during discussion of the comprehensive plan update. That is why commissioners did not attend last spring’s public workshops on the plan.</p><p>Cathy Johnson, North Woods project director for the Natural Resources Council of Maine, said Plum Creek “changed the game” by proposing the largest development in state history in LURC’s territory. Yet the commission is prohibited from discussing this major development for fear of tainting the review of Plum Creek’s application, she said.</p><p>“It is the poster child for why this plan needs to address the problem of sprawling development in the North Woods,” Johnson said.</p><p>The commission will discuss additional revisions to the draft plan during its next meeting on Oct. 1.</p>","North Woods,Plum Creek",NRCM Issues in the News
2613,2008-09-12 00:00:00.000,Plum Creek Process a "Dangerous Precedent","<h2 class=""subtitle""></h2><br /><h3 class=""author"">by Jon Lund</h3><br /><a href=""http://www.bangornews.com"" target=""_blank"">Bangor Daily News op-ed</a><br /><p>The process for consideration of Plum Creek’s Moosehead Lake development plan has gone badly astray and would set a dangerous precedent that Maine people would live with for years to come. That’s the substance of what I and seven other attorneys with decades of experience with Maine’s environmental and land use laws said in a recent letter to Maine’s Land Use Regulation Commission (LURC). </p><p>A follow-up discussion by this group of attorneys with LURC staff and consultants did nothing to allay our concerns. Rather, we remain as convinced as ever that the deal that LURC is trying to work out with Plum Creek is going in the wrong direction. </p><p>Here’s the problem: Plum Creek has proposed a very large development in one of Maine’s most special places, the Moosehead Lake region. The proposed development would have negative environmental impacts, so PlumCreek is required by statute and regulation to offset, or mitigate, those negative impacts by donating conservation lands to strike a “publicly beneficial balance.” </p><p>Because the area of the proposed development has spectacular wildlife, aesthetic, recreational and natural resource values, the company has an obligation to propose significant mitigation. Plum Creek has offered as mitigation conservation easements on 91,000 acres of land where timber harvesting would be allowed, but most but not all development would be prohibited. </p><p>LURC evaluated both Plum Creek’s proposed development and their proposed conservation and concluded that the conservation side of the equation was insufficient. The “publicly beneficial balance” required to earn a permit had not been achieved. And here is where the process went off track. </p><p>Rather than require more conservation, or less development, the commission decided to consider a separate, privately-negotiated, paid-for land conservation deal between Plum Creek and The Nature Conservancy (TNC). In a set of proposed amendments to the Plum Creek plan, LURC would allow Plum Creek to claim conservation land in that deal as credit to offset the harm caused by the Moosehead Lake development plan. This is a bad idea that could haunt Maine’s land use and regulatory agencies well into the future. </p><p>TNC will pay Plum Creek $35 million for the land conservation deal, known as the Conservation Framework, near Moosehead Lake. That’s fine. Nobody objects to a privately negotiated contract to conserve land. But the TNC deal is irrelevant to Plum Creek’s application for rezoning around Moosehead Lake. </p><p>Linking the two creates the problem, because it means that Plum Creek would receive $35 million from TNC and then also receive a development permit from LURC on the basis of the same transfer of land rights. This amounts to double-dipping: Plum Creek would get two benefits for the price of one and escape the need to reduce its proposed development or increase its donated conservation. </p><p>Having served as Maine attorney general, I can anticipate just what will happen. If Plum Creek is allowed to double-dip in this fashion, then any attorney advising a future developer would be negligent if they didn’t encourage them to do the same thing. Shortchange the public with your proposed mitigation lands, negotiate a separate conservation deal with a land trust, threaten to walk from the conservation deal if you don’t get your permit, and then hope that you end up getting paid for land that you otherwise would have been required to donate as mitigation. What a deal — sell your land for cash and get mitigation benefits, too. </p><p>LURC is proposing that Plum Creek be required to complete the deal with TNC before they can receive a development permit. But unless one believes that TNC wasn’t serious about completing the transaction, this requirement would provide the public with no value that was not otherwise expected. More important, insisting on completion of the Conservation Framework does not make it any more relevant from the perspective of ensuring that Plum Creek’s Moosehead Plan meets the “publicly beneficial balance” test required by law. </p><p>The Conservation Framework is now having a prejudicial influence on the commission. Plum Creek has cleverly set this trap, and now it is up to LURC to find its way out. The proposed $35 million deal between TNC and Plum Creek cannot and should not be considered as mitigation, eligible to be balanced with the adverse development impacts from Plum Creek’s Moosehead Lake plan. </p><p>Although LURC has not made its decision, the commission’s staff and consultants seem prepared to accept this scheme. And that’s what is so unsettling to me and the seven attorneys who signed our letter to LURC. </p><p>The proper path for this proceeding would be for LURC to require that Plum Creek reduce its proposed development, preferably at an area like Lily Bay, which has received such strong opposition, and insist that Plum Creek donate additional, new conservation. That is how a publicly beneficial balance could be met. </p><p>It would be a tragedy if LURC fell for Plum Creek’s gambit. No developer should get paid for land that it should instead be required to donate as mitigation for the negative environmental impacts of a proposed development. Fortunately, it’s not too late for LURC to get back on track. </p><p><em>Jon Lund, of Hallowell, served eight years in the Maine Legislature and also served as Maine’s attorney general. </em></p>",Plum Creek,NRCM Issues in the News
2614,2008-09-12 00:00:00.000,City Gets Gauge for Wind Test,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">by Scott Taylor, staff writer</h3><br /><a href=""http://www.sunjournal.com"" target=""_blank"">Lewiston Sun Journal news story</a><br /><p>AUBURN - The Auburn Water District will get state help testing the winds along Lake Auburn's western shore to see if they can be used to generate electricity.</p><p>The Auburn Water District will place a wind gauge along the lake shore and behind the pump station buildings, just north of Central Maine Community College.</p><p>The gauge, called an anemometer, is being loaned by the Maine Public Utilities Commission. A second state wind gauge is being loaned to Portland's school district for a similar test.</p><p>The Auburn test will be managed by the University of Maine. Students from the university will install the wind gauge on a 100-foot tall tower and monitor it, studying wind patterns along the lake for the next year. They should issue a report in 2009 on whether putting a power-generating turbine there makes sense.</p><p>Good sites for generating wind energy typically have average wind speeds of about 13 mph.</p><p>The study is also looking for sites that have a high demand for electricity.A computer model shows annual average winds are faster than 13 mph along Lake Auburn. The district's nearby water pump station has a built-in electrical system that can handle 500 kilowatts on site without needing additional work. The district budgets for more than 1 million kilowatt hours of electricity annually, about $100,000 a year.</p>",Wind Power,NRCM Issues in the News
2616,2008-09-12 00:00:00.000,Energy Forum Generates Ideas for Warming Up,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">By Eileen M. Adams, Staff Writer</h3><br /><a href=""http://www.sunjournal.com"" target=""_blank"">Lewiston Sun Journal news story</a><br /><p>MEXICO - Tightening up a house will save on heating bills, a state energy official told those attending an energy forum Thursday night.</p><p>&quot;The biggest bang for your buck is to use caulking, plastic, foam insulation,&quot; said Ian Burnes, a spokesman from the governor's Energy Office.</p><p>If money is limited, put insulation where there isn't any, rather than adding it to spots where it might be thin. That will save more fuel, he said.</p><p>&quot;There's a lot more information out there that will go to towns, representatives, others during the next few weeks,&quot; Burnes said.</p><p>He was one of more than a dozen representatives from agencies and municipalities who served as panelists for the forum sponsored by the local Democratic delegation and held at the Mexico Town Hall.</p><p>Anyone with questions about where to go for help may call 211.</p><p>&quot;The line is open 24 hours a day and can refer people to the right program,&quot; Burnes said.</p><p>Community Concepts head technician Cheryl Shattenburg suggested an energy audit that could discover heating leaks in a home. The organization would also make recommendations that would provide the most savings for the money.</p><p>Jo-Ann Choate of the Maine State Housing Authority said her organization is setting up educational programs for people to become certified in energy audits and weatherization techniques. She also spoke of low-interest loans for the purchase of alternative heating sources, such as solar and geothermal energy, as well as the availability of funding to help pay for fuel oil.</p><p>Mexico and Rumford fire Chief Gary Wentzell geared his remarks toward safety: Install furnaces properly and replace old smoke detectors, he said.</p><p>He also said people should keep an eye out for their neighbors.</p><p>&quot;If there's no smoke coming from their chimney for a day or two, check on them or have a welfare check done,&quot; he said.</p><p>Marylena McDermett, crisis response team leader for Oxford County Mental Health, said a stressful season could be made even more stressful for people who are having a difficult time paying their bills. She, too, advised people to watch out for their neighbors.</p><p>Gary Haines of the local Rotary Club said a Rumford area group is getting ready to weatherize the homes of about 60 people as a community service project. Anyone wishing to help should contact him at 357-9687 prior to Oct. 4.</p><p>The forum was one of several the Democratic delegation has hosted. A similar event was held last week in Jay, and another will be scheduled in Bethel.</p><p>&quot;We want to get information out to people about the opportunities to protect themselves this winter,&quot; said Sen. Bruce Bryant, D-Dixfield.<br /></p>",Clean Energy & Efficiency,NRCM Issues in the News
2617,2008-09-12 00:00:00.000,Turbine Adds to Mt. Abram's Greening,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">By Ann Bryant, Staff Writer</h3><br /><a href=""http://www.sunjournal.com"" target=""_blank"">Lewiston Sun Journal news story</a><br /><p>SALEM TOWNSHIP - Cheers rose when a light wind moved the blades of a newly installed wind turbine Thursday at Mt. Abram High School.</p><p>The &quot;greening of Mt. Abram,&quot; as Principal Jeanne Tucker called it, took another step forward as the residential turbine was pulled into place on one side of the school. A maintenance crew on the other side of the building worked on a pellet hopper and a building to house a new pellet boiler to heat the school.</p><p>The 50-foot turbine, which is expected to produce from 1.9 to 2.6 kilowatts of power per hour when it's windy, will provide only a portion of the school's electricity.</p><p>&quot;The payoff is not just electricity but also education,&quot; SAD 58 Superintendent Quenten Clark said as he watched the All Season Home Improvement crew assemble and hoist the turbine into place. Education is not only for the students but also community members as they can see the turbine work at the school, he said.</p><p>Lessons will be planned around the data received from the turbine in social studies and science classes and collected to see if there is potential for wind to power the school and perhaps, some of the town.</p><p>&quot;This could be the first of a field of windmills,&quot; Tucker said.</p><p>The topic of alternative energy has been incorporated into most of the school's curriculum.</p><p>Last year, honors government students Nathan Kinney and Georgia Dixon met biweekly with teacher Barry London to explore in-depth topics discussed in class. Interest in local wind power projects led the students before the school board seeking the purchase of an anemometer, an instrument to measure the force or speed of wind, London said while watching the process Thursday.</p><p>The students did a lot of research and even pursued applications for permits from the Land Use Regulation Commission, London said. They went back to the board for approval of the project last spring.</p><p>The chosen site near the soccer fields was Kinney's and Dixon's first choice because strong gusts come over the mountain there.</p><p>While Kinney and Dixon missed the installation because they are away at college, London brought his senior government class outside Thursday to watch the turbine start and to tell the class about the project.</p><p>The cost of the wind turbine is about $13,000 but it should produce about $2,000 worth of electricity each year, said Roger Lambert of Strong, who sells the systems for All Seasons.</p>",Wind Power,NRCM Issues in the News
2618,2008-09-10 00:00:00.000,Lee Hires Firm for Talks on $120M Wind Project,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">By Nick Sambides Jr.</h3><br /><a href=""http://www.bangornews.com"" target=""_blank"">Bangor Daily News news story</a><br /><span lang=""EN""><p>LEE, Maine - Lee will join three other towns in hiring a Bangor-based law firm to handle pending tax-break negotiations for a proposed $120 million wind farm, officials said Tuesday.</p><p>With only seven residents attending, the Board of Selectmen agreed during a special town meeting Monday night to hire Eaton Peabody of Bangor to represent Lee in talks with Evergreen Wind Power LLC regarding its Rollins Mountain wind farm. There was no dissent.</p><p>Burlington, Lincoln and Winn, the other towns slated to have farm windmills installed within their lines if the project is approved, also have hired Eaton Peabody, said Ruth Birtz, Lincoln's economic development director.</p><p>The Lee board was disappointed that more residents were not involved with what is likely to be among the most significant developments in town history, First Selectman Kirk Ritchie said.</p><p>&quot;I can't think of anything else that would be of that magnitude, not in dollar figures. [Evergreen officials] are saying that it would be $20 million to $24 million [invested] just in town,&quot; Ritchie said Tuesday. &quot;I wish we could get more people involved with the process.</p><p>&quot;We have a committee of 10 to 12 people working [on the tax portion] but it's a public process,&quot; he said. &quot;This is a big deal.&quot;</p><p>First Wind of Massachusetts will apply by the end of the year for permits to build 40 1.5-megawatt windmills creating as much as 60 megawatts of electricity on sites in Burlington, Lee, Lincoln and Winn through Evergreen Wind Power, a subsidiary of First Wind.</p><p>Lincoln would have 19 or 20 turbines; Winn, three; Lee, seven; and Burlington, 12. Two turbine sites are listed as alternates. The company also would install a 115,000-volt transmission line that would run from the north end of Rollins Mountain to a Mattawamkeag connection to the New England grid.</p><p>Residents should get involved now if they want to have a say in how this project affects Lee, Ritchie said. The wind farm will be discussed during a selectmen's meeting at 6:30 tonight at the town office and at a special informational meeting with Evergreen at Lee Academy at 6 p.m. Wednesday, Sept. 17.</p><p>Winn's selectmen were due to meet the town's planning board Tuesday night at the Winn town office, said Mary Twist, Winn's administrative assistant.</p><p>With 45 lawyers in offices in Augusta, Bangor, Brunswick and Ellsworth, Eaton Peabody is one of Maine's largest law firms and handles a wide variety of governmental affairs, according to its Web site, eatonpeabody.com.</p><p>The firm employs Daniel Stevenson, the former head of the TIF Division for the state Department of Economic and Community Development. This makes the firm one of the best equipped for handling TIF negotiations, Birtz said.</p><p>Short for tax increment financing, TIFs are among the state's leading tools for aiding economic development. When a town realizes an increase in valuation created by an investment, it also experiences a reduction in its share of state revenues and an increase in county taxes. A TIF allows a town to &quot;shelter&quot; the new valuation from the calculations of state revenue sharing, education subsidy and county tax assessment - in effect, creating more money for the town, usually over 20 years.</p><p>That money, in turn, can be invested back into the town, though usually only for projects that promote more economic development, such as the industrial park Lincoln intends to build near its regional airport. Another Lincoln TIF helped the town install new streetlights downtown, Birtz said.</p><p>As part of the TIF agreement, Evergreen will pay for Eaton Peabody's services to the four towns. This saves Lee about $20,000, Ritchie said.</p><p>First Wind is building a 38-turbine farm in Stetson Mountain between Danforth and Springfield and operating a 28-turbine wind farm in Mars Hill. Those communities also have secured TIFs for the projects.</p></span>",Wind Power,NRCM Issues in the News
2619,2008-09-11 00:00:00.000,Plum Creek Deliberations Set in Bangor,"<h2 class=""subtitle""></h2><br /><h3 class=""author"">by Kevin Miller</h3><br /><a href=""http://www.bangornews.com"" target=""_blank"">Bangor Daily News news story</a><br /><p>State regulators will hold two days of deliberations later this month on Plum Creek Timber Co.'s controversial development plan for the Moosehead Lake area.</p><p>The Land Use Regulation Commission will meet beginning at 12:30 p.m. Tuesday, Sept. 23, and beginning at 8:30 a.m. Wednesday, Sept. 24. Both meetings will be at the Ramada Inn on Odlin Road in Bangor.</p><p>This could be the final deliberations on Plum Creek's historic development plan for the Moosehead region. After the meetings, LURC is expected to submit its final recommendation to Plum Creek.</p><p>Company officials will then have to decide whether the changes recommended by the commission are acceptable.</p><p>Plum Creek is seeking LURC approval for a 30-year concept plan featuring 975 house lots and two large resorts on roughly 20,000 acres in the Moosehead region. The company would still have to receive LURC approval for each subdivision or resort before beginning construction.</p><p>The proposal, which has deeply divided Mainers from all parts of the state, also includes more than 400,000 acres of permanent conservation land in the region. </p>",Plum Creek,NRCM Issues in the News
